

Thomas Gleaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021156
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gleaves
Gender	Male
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1782
Occupation (As Documented)	a Private in the Cheshire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	9 Jan 1782
Register	Baptisms 1781 - 1784, Page 78, Entry 34
Source	LDS Film 93833
Parent Of	Peter Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021156&Relationship=Baptised



