

Pusey Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032594
First Name (With Contractions)	Pusey
First Name (Without Contractions)	Pusey
Surname	Weston
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Unknown
Abode	Wapping
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Feb 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 41, Entry 9
Parent	John Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032594&Relationship=1stParent



