

Richard Halliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056013
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Halliwell
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Feb 1824
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Witnesses	Robert Allen; Alice Smith
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 112, Entry 335
Source	LDS Film 1656197
Witnessed By	Robert Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056013&Relationship=Witness_1
Witnessed By	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056013&Relationship=Witness_2
Married To	Alice Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056013&Relationship=Bride



