

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Paradise Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1800
Occupation (As Documented)	Surgon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	10 Mar 1800
Source	LDS Film 1068889
Parent Of	Clayton Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050925&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050925&Relationship=2ndParent



