

Henrietta? Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086156
First Name (With Contractions)	Henrietta?
First Name (Without Contractions)	Henrietta?
Surname	Stokes
Gender	Unknown
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	5 Dec 1858
Witnesses	William Whittingham; Henrietta? Stokes
Marriage Type	Banns
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 67, Entry 133
Source	LDS Film 1546073
Witnessed Marriage Of	Joseph Hetherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086156&Relationship=Groom
Witnessed Marriage Of	Ellen Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086156&Relationship=Bride



