

Blanche Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199920
First Name (With Contractions)	Blanche
First Name (Without Contractions)	Blanche
Surname	Wilson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	32 Grafton St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Sep 1859
Baptising Minister	Richard Titley Off. Min.
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 20, Entry 716
Source	LDS Film 1068892
Parent	William Edward Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199920&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199920&Relationship=2ndParent



