

John Munden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Munden
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1849
Witnesses	John Munden; Rosanna Morgan, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 81, Entry 161
Source	LDS Film 1656509
Witnessed Marriage Of	Samuel Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130582&Relationship=Groom
Witnessed Marriage Of	Rosanna Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130582&Relationship=Bride



