

Richard Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016634
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Griffith
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Aug 1763
Register	Burials 1754 - 1765, Page 126, Entry 21
Source	LDS Film 1656376
Parent	Richd. Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016634&Relationship=1stParent



