

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076010
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Oct 1843
Witnesses	Jas. Bathgate; Isaac Harris
Marriage Type	Licence
Marrying Minister	Albany Rossendale Lloyd
Register	Marriages 1837 - 1848, Page 155, Entry 309
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076010&Relationship=Groom
Witnessed Marriage Of	Mary Cartmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076010&Relationship=Bride



