

John Haydock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haydock
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 May 1786
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 19, Entry 35
Source	LDS Film 1468979
Parent Of	Samuel Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123994&Relationship=Deceased



