

Joseph Kerfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025054
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kerfoot
Parent's Occupation (As Documented)	Wheelwt.
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1773
Register	Burials 1769 - 1774, Page 116, Entry 13
Source	LDS Film 1656377
Parent	Jno. Kerfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025054&Relationship=1stParent



