

George Whitticar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010045
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitticar
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1764
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	10 May 1764
Register	Baptisms 1754 - 1765, Page 70, Entry 15
Source	LDS Film 1656376
Parent Of	George Whitticar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010045&Relationship=Baptised



