

Llewellyn Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129113
First Name (With Contractions)	Llewellyn
First Name (Without Contractions)	Llewellyn
Surname	Roberts
Gender	Male
Abode	Gill Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Dec 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 41, Entry 329
Source	LDS Film 1468980
Parent Of	Eliza Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129113&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129113&Relationship=2ndParent



