

John Crosby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosby
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1825
Witnesses	John Crosby; Fredrick Lewiss ?
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 256, Entry 765
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Tresk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022017&Relationship=Groom
Witnessed Marriage Of	Catharine Corres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022017&Relationship=Bride



