

Lewis Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293883
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Ellis
Gender	Male
Abode	Everton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Feb 1845
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1814 - 1866, Page 146, Entry 1163
Source	LDS Film 2147913
Parent Of	Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293883&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293883&Relationship=2ndParent



