

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Jan 1798
Occupation (As Documented)	Butter Merchant
Occupation (Standardised)	Butter Merchant
Date Of Spouse's Death	25 Jan 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 128
Source	LDS Film 1468979
Married To	Ann Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125594&Relationship=Deceased



