

Berry Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034541
First Name (With Contractions)	Berry
First Name (Without Contractions)	Berry
Surname	Bridge
Gender	Unknown
Abode	School lane
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1782
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	11 Dec 1782
Register	Burials 1782, Page 43, Entry 285
Source	LDS Film 93833
Parent Of	Mary Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034541&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034541&Relationship=2ndParent



