

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	late of this Town, but now from Wavertree
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Dec 1794
Occupation (As Documented)	Parish Overseer
Occupation (Standardised)	Parish Overseer
Date Of Spouse's Death	5 Dec 1794
Register	Burials 1794, Page 111, Entry 221
Source	LDS Film 93833
Married To	Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046227&Relationship=Deceased



