

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056022
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Year	1802 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1802
Date Of Child's Birth	11 Apr 1802
Register	Baptisms 1792 - 1812, Page 13, Entry 16
Source	LDS Film 1656149
Parent Of	Anne Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056022&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056022&Relationship=2ndParent



