

John Clukas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clukas
Gender	Male
Abode	Peter St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1821
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1820 - 1821, Page 223, Entry 1784
Source	LDS Film 1656418
Parent Of	William Clukas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101515&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101515&Relationship=2ndParent



