

Eliza Rezey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192185
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Rezey
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	May St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1847
Register	Baptisms 1847 - 1848, Page 135, Entry 1073
Source	LDS Film 93885
Parent Of	Eliza Rezey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192185&Relationship=Baptised
Married To	Frederick Rezey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192185&Relationship=1stParent



