

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050739
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Mar 1799
Witnesses	Leonard Corran; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Bride signed her surname] Baseley
Register	Marriages 1797 - 1801, Page 83, Entry 2894
Source	LDS Film 1656150
Witnessed Marriage Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050739&Relationship=Groom
Witnessed Marriage Of	Elizabeth Beasley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050739&Relationship=Bride



