

George Summerfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078833
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Summerfield
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1851
Witnesses	George Summerfield; Elizabeth Strait
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 163, Entry 325
Source	LDS Film 1656510
Witnessed Marriage Of	Peter Summerfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078833&Relationship=Groom
Witnessed Marriage Of	Catherine Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078833&Relationship=Bride



