

Isaac Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421617
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Owens
Gender	Male
Abode	Toxteth Park
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Mar 1791
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	4 Feb 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 37, Entry 27
Source	LDS Film 1468979
Parent Of	Sarah Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421617&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421617&Relationship=2ndParent



