

Catharine Walkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103743
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Walkington
Spouse's Occupation (As Documented)	Tin Man
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Byrom Street
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1822
Register	Baptisms 1821 - 1823, Page 228, Entry 121
Source	LDS Film 93834
Parent Of	Rebecca Walkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103743&Relationship=Baptised
Married To	Peter Walkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103743&Relationship=1stParent



