

Mary Stoakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084874
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stoakes
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Female
Abode	Kitchen St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jan 1815
Baptising Minister	John Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 882
Source	LDS Film 1068890
Parent	William Stoakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084874&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084874&Relationship=2ndParent



