

Edwin Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301551
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Smith
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Aug 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1866, Page 296, Entry 5
Source	LDS Film 1647560
Parent Of	Constance Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301551&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301551&Relationship=2ndParent



