

Richard Abbey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003214
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Abbey
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1789
Witnesses	Thomas Wright; Richard Abbey
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 17, Entry 85
Source	LDS Film 93839
Witnessed Marriage Of	James Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003214&Relationship=Groom
Witnessed Marriage Of	Alice Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003214&Relationship=Bride



