

Lewis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103059
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Jones
Gender	Male
Abode	Richmond Row
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 116, Entry 928
Source	LDS Film 1656418
Parent Of	Mary Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103059&Relationship=Baptised
Married To	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103059&Relationship=2ndParent



