

John McElwain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McElwain
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Ellen Conners; Thomas Conners, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 184, Entry 551
Source	LDS Film 93918
Witnessed By	Ellen Conners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057900&Relationship=Witness_1
Witnessed By	Thomas Conners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057900&Relationship=Witness_2
Married To	Martha Aungier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057900&Relationship=Bride



