

John Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oates
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1825
Occupation (As Documented)	Private Watchman
Occupation (Standardised)	Watchman
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825, Page 11, Entry 179
Source	LDS Film 1068891
Married To	Eliza Ann Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021510&Relationship=Bride



