

William Jackson Linaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Jackson
Surname	Linaker
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	7 Apr 1856
Baptising Minister	Richd. Oates
Notes	Private [written in right margin]
Register	Baptisms 1848 - 1863, Page 18, Entry 140
Source	LDS Film 1546007
Parent	Thomas Linaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298748&Relationship=1stParent
Parent	Sarah Ann Linaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298748&Relationship=2ndParent



