

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Name Suffixes	Esquire
Gender	Male
Abode	Soho St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1802
Date Of Child's Birth	17 Jul 1802
Register	Baptisms 1799 - 1810, Page 135, Entry 24
Source	LDS Film 1656377
Parent Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056539&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056539&Relationship=2ndParent



