

Thomas Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012127
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterson
Gender	Male
Abode	the Parish of Liverpool
Year	1809 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	10 Apr 1809
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 17, Entry 7
Source	LDS Film 1068892
Married To	Mary Stasethurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012127&Relationship=Bride



