

William Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433052
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackmore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Embledon Street
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	8 Jun 1845
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 23, Entry 183
Source	LDS Film No 2147909
Parent	Thomas Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433052&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433052&Relationship=2ndParent



