

Charles Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102615
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Willis
Gender	Male
Abode	Trueman St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1821
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1821 - 1822, Page 61, Entry 484
Source	LDS Film 1656418
Parent Of	William Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102615&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102615&Relationship=2ndParent



