

Henry Coulthard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104933
First Name (With Contractions)	Henr.
First Name (Without Contractions)	Henry
Surname	Coulthard
Gender	Male
Abode	Hawke St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Sep 1831
Register	Burials 1831 - 1833, Page 63, Entry 4642
Source	LDS Film 560881
Parent Of	Robert M. Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104933&Relationship=Deceased
Married To	Thos. Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104933&Relationship=1stParent



