

Joseph Caddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121879
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Caddock
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Aug 1847
Witnesses	Lawrence Sefton; Margaret Bradshaw
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 160, Entry 4
Source	LDS Film 396378
Witnessed By	Lawrence Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121879&Relationship=Witness_1
Witnessed By	Margaret Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121879&Relationship=Witness_2
Married To	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121879&Relationship=Bride



