

Richard Harper Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461362
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Harper
Surname	Dixon
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wesley Street Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 2, Entry 16
Source	LDS Film 1656422
Parent	Francis Henry Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461362&Relationship=1stParent
Parent	Mary Ellen Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461362&Relationship=2ndParent



