

John Earnshaw Greene	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Earnshaw
Surname	Greene
Parent's Occupation (As Documented)	Wool Broker
Parent's Occupation (Standardised)	Wool Broker
Gender	Male
Abode	Willow Bank Smithdown Lane
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	24 Jan 1856
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 43, Entry 342
Source	LDS Film 2147909
Parent	John Greene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435786&Relationship=1stParent
Parent	Mary Anne Greene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435786&Relationship=2ndParent



