

Benjamin Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187963
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Austin
Gender	Male
Abode	Comus St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1847, Page 75, Entry 596
Source	LDS Film 93885
Parent Of	John Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187963&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187963&Relationship=2ndParent



