

Roger Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007606
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Dewhurst
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1746
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 179, Entry 34
Source	LDS Film 1656376
Parent Of	Arthur Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007606&Relationship=Deceased



