

Peter Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228026
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Martindale
Gender	Male
Abode	Gt. Crosshall St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1850
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1850 - 1851, Page 150, Entry 1199
Source	LDS Film 93886
Parent Of	Edward Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228026&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228026&Relationship=2ndParent



