

Richard Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054411
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Blundell
Name Suffixes	Gentleman
Gender	Male
Abode	of Liverpool
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 May 1821
Witnesses	James Pye; Catherine Fairclough
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 28, Entry 83
Source	LDS Film 1656197
Witnessed By	James Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054411&Relationship=Witness_1
Witnessed By	Catherine Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054411&Relationship=Witness_2
Married To	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054411&Relationship=Bride



