

John Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duckworth
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jan 1831
Witnesses	John Duckworth; Jane Taylor
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 163, Entry 295
Source	LDS Film 1647985
Witnessed Marriage Of	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072877&Relationship=Groom
Witnessed Marriage Of	Mary Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072877&Relationship=Bride



