

George Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122392
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fearon
Gender	Male
Abode	Stephen Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1827, Page 210, Entry 1676
Source	LDS Film 1656419
Parent Of	Margaret Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122392&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122392&Relationship=2ndParent



