

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Dec 1850
Witnesses	James Harrison; John Gore
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 143, Entry 285
Source	LDS Film 1647895
Witnessed Marriage Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077751&Relationship=Groom
Witnessed Marriage Of	Lydia Brereton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077751&Relationship=Bride



