

Henry Edleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460248
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Edleston
Gender	Male
Abode	Ennerdale St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1836
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1835 - 1836, Page 263, Entry 2102
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460248&Relationship=Baptised
Married To	Mary Ann Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460248&Relationship=2ndParent



