

Agnes McCubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028404
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	McCubbin
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1832
Witnesses	John Barton; Agnes McCubbin
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 212, Entry 636
Source	LDS Film 93919
Witnessed Marriage Of	Peter Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028404&Relationship=Groom
Witnessed Marriage Of	Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028404&Relationship=Bride



