

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094274
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	31 Mar 1795
Date Of Spouse's Death	29 Mar 1795
Register	Burials 1790 - 1812, Page 23, Entry 14
Source	LDS Film 1647560
Married To	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094274&Relationship=Deceased



