

Edward Coe Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144989
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Coe
Surname	Stewart
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crooked Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1834
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1834, Page 15, Entry 113
Source	LDS Film 1656421
Parent	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144989&Relationship=1stParent
Parent	Mary Ann Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144989&Relationship=2ndParent



