

John Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Clive St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 348, Entry 2779
Source	LDS Film 93885
Parent	Edward Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190691&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190691&Relationship=2ndParent



