

David Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141973
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Price
Gender	Male
Abode	Bedford St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1833
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1833 - 1834, Page 98, Entry 782
Source	LDS Film 1656421
Parent Of	David Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141973&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141973&Relationship=2ndParent



