

Thomas Cluton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020451
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cluton
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 55, Entry 40
Source	LDS Film 1656377
Parent Of	Thos. Cluton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020451&Relationship=Deceased



