

Joseph Core	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084902
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Core
Gender	Male
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	12 Jul 1856
Witnesses	Joseph Core; Margaret Core, (X)
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 79, Entry 157
Source	LDS Film 1656019
Witnessed Marriage Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084902&Relationship=Groom
Witnessed Marriage Of	Sarah Richey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084902&Relationship=Bride



