

Nicholas Aikian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061027
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Aikian
Gender	Male
Abode	Clement St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1805
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	21 Jun 1805
Register	Baptisms 1805, Entry 744
Source	LDS Film 1068889
Parent Of	Elizabeth Aikian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061027&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061027&Relationship=2ndParent



