

Benjamin Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224093
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Harrison
Gender	Male
Abode	Torbock Street
Year	1815 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1815
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	25 Apr 1815
Register	Baptisms 1813 - 1830, Page 16, Entry 124
Source	LDS Film 1656015
Parent Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224093&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224093&Relationship=2ndParent



