

George Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425566
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dickinson
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Croston Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	13 May 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 141, Entry 1131
Source	LDS Film 1468980
Parent	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425566&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425566&Relationship=2ndParent



