

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009217
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1802
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 222, Entry 435
Source	LDS Film 93839
Witnessed Marriage Of	Malcolm Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009217&Relationship=Groom
Witnessed Marriage Of	Mary Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009217&Relationship=Bride



