

John P? Cassin?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	P?
Surname	Cassin?
Gender	Male
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	11 Jun 1836
Witnesses	Lucy K Ladd?; John P? Cassin?; Robert Rolls
Marriage Type	Licence
Marrying Minister	Thomas Tattershall
Register	Marriages 1830 - 1837, Page 16, Entry 46
Source	LDS Film 1656013
Witnessed Marriage Of	Charles Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074396&Relationship=Groom
Witnessed Marriage Of	Sarah Liptrap Calpin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074396&Relationship=Bride



