

Ralph Outterside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131226
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Outterside
Gender	Male
Abode	Barnett Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1829
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 354, Entry 2832
Source	LDS Film 93877
Parent Of	Sarah Outterside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131226&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131226&Relationship=2ndParent



