

William Hamlet Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hamlet
Surname	Davies
Gender	Male
Abode	Hunter St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jul 1815
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1197
Source	LDS Film 1068890
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085189&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085189&Relationship=2ndParent



