

William Dryhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dryhurst
Gender	Male
Abode	Bachelor Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Jun 1836
Register	Burials 1835 - 1837, Page 158, Entry 11589
Source	LDS Film 560881
Parent Of	Edward Dryhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114233&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114233&Relationship=2ndParent



