

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006136
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Feb 1796
Witnesses	Thos. Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 297, Entry 41
Source	LDS Film 93839
Witnessed Marriage Of	Robert McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006136&Relationship=Groom
Witnessed Marriage Of	Rose O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006136&Relationship=Bride



